Event ID,Titel,Startdatum,Enddatum,Ganztägig,RRULE,EXDATE,Recurrence ID,Description,Short Description,Address,City,Country,Details zum Ort,Event Color,Terminsymbol,Images IDs,Angesagt,Kalendername,Calendar ID,Categories,Categories ID,Externer Link,Permalink,RSVP,Attendees Limit,Attendees Visibility,UID,Keywords,Author Name
931,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-06-25 00:00:00","2020-06-25 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-10/,0,0,public,e-5d974da08e040_70eb648624f7ece12e87f16e71af6083@stachethemes_ec.com,,"Stephan Klemm"
930,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-06-15 00:00:00","2020-06-15 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-9/,0,0,public,e-5d974d7804a5c_31b3afdc5828a678c757b51b7451450f@stachethemes_ec.com,,"Stephan Klemm"
929,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-06-05 00:00:00","2020-06-05 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-8/,0,0,public,e-5d974d516ecef_46f7b726c1d42e70e66c300a4b0d9857@stachethemes_ec.com,,"Stephan Klemm"
928,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-05-28 00:00:00","2020-05-28 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-7/,0,0,public,e-5d974c5d4b5d0_5c075019cf45716a56d1de02191fcb03@stachethemes_ec.com,,"Stephan Klemm"
927,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-05-17 00:00:00","2020-05-17 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-6/,0,0,public,e-5d974c2224929_903f04b43914e3f6d9eaec6291408f46@stachethemes_ec.com,,"Stephan Klemm"
926,"9.Sinfonie - Ludwig van Beethoven - Heilbronner Sinfonie Orchester","2020-05-10 00:00:00","2020-05-10 23:55:00",1,,,,,,"Konzert- und Kongresszentrum Heilbronn",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-5/,0,0,public,e-5d974bf1e3280_c728f8066500895aa0fb0e7bd6a27235@stachethemes_ec.com,,"Stephan Klemm"
925,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-04-28 00:00:00","2020-04-28 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-4/,0,0,public,e-5d974ae17da87_5858fc28f69cccf7075c8ca58e34426e@stachethemes_ec.com,,"Stephan Klemm"
924,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-04-05 00:00:00","2020-04-05 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-3/,0,0,public,e-5d974a9ccc328_d8898247dc92d1472439101770335b69@stachethemes_ec.com,,"Stephan Klemm"
923,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-03-18 00:00:00","2020-03-18 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-2/,0,0,public,e-5d974a33537a1_d2277971721622013929f3d975a4a111@stachethemes_ec.com,,"Stephan Klemm"
922,"Die Liebe zu den drei Orangen - Sergej Prokofjew","2020-03-14 00:00:00","2020-03-14 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew/,0,0,public,e-5d9749dcd792c_588c70ad6c22d0b1460089c692710702@stachethemes_ec.com,,"Stephan Klemm"
921,"Die Liebe zu den drei Orangen - Sergej Prokofjew - Premiere","2020-03-07 00:00:00","2020-03-07 23:55:00",1,,,,,,"Theater Koblenz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/die-liebe-zu-den-drei-orangen-sergej-prokofjew-premiere/,0,0,public,e-5d9747c1d7b31_932c8a069529a525c33a9be304110ef4@stachethemes_ec.com,,"Stephan Klemm"
946,"Faust-Szenen - Schumann","2020-02-16 00:00:00","2020-02-16 23:55:00",1,,,,,,,"Berliner Philharmonie",,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/faust-szenen-schumann/,0,0,public,e-5e1de67da404b_87b57b85380743b2a0f203d0da76797b@stachethemes_ec.com,,"Stephan Klemm"
945,"Das Rheingold - Richard Wagner","2020-01-15 00:00:00","2020-01-15 23:55:00",1,,,,,,"Oper Leipzig",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/das-rheingold-richard-wagner/,0,0,public,e-5e1de5b94e09a_bd8e30a9e78f3bb5997241c2fea4e5cc@stachethemes_ec.com,,"Stephan Klemm"
937,"Liebesliederwalzer op.52 und op.65 - Johannes Brahms","2019-12-12 00:00:00","2019-12-12 23:55:00",1,,,,,,"Altes Bad, Unterwössen",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/liebesliederwalzer-op-52-und-op-65-johannes-brahms/,0,0,public,e-5dd2ac66a64be_2795c85c1b139b905e5aef8eae8e335f@stachethemes_ec.com,,"Stephan Klemm"
936,"Weihnachtsoratorium - J.S.Bach - Kant.: 1,3,4,5","2019-12-08 00:00:00","2019-12-08 23:55:00",1,,,,,,"St. Stephan Mainz",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/weihnachtsoratorium-j-s-bach-kant-1345/,0,0,public,e-5dd2abe040f3c_3dd5c84f75b31deabf8ace52a371143a@stachethemes_ec.com,,"Stephan Klemm"
935,"Clara und Robert Schumann - WDR Funkhauskonzert","2019-12-04 00:00:00","2019-12-04 23:55:00",1,,,,,,Bonn,,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/clara-und-robert-schumann-wdr-funkhauskonzert/,0,0,public,e-5dd2ab591b549_28e27efa4f24db3865c2e8f62cd68478@stachethemes_ec.com,,"Stephan Klemm"
934,"Schneewittchen - Marius Felix Lange","2019-11-17 00:00:00","2019-11-17 23:55:00",1,,,,,,"Oper Leipzig",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/schneewittchen-marius-felix-lange/,0,0,public,e-5dd2ab00605b3_c9e185905ebe63ab0423da767c0db759@stachethemes_ec.com,,"Stephan Klemm"
920,"My song shall be away - Georg Friedrich Händel","2019-10-31 00:00:00","2019-10-31 23:55:00",1,,,,,,"St. Nikolai Leipzig",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/my-song-shall-be-away-georg-friedrich-haendel/,0,0,public,e-5d97472bc6696_ec2c0dfaee966eacaa41d75937f3f2b5@stachethemes_ec.com,,"Stephan Klemm"
919,"9. Sinfonie - Ludwig van Beethoven","2019-10-09 00:00:00","2019-10-09 23:55:00",1,,,,,,"Peterskirche Leipzig",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/9-sinfonie-ludwig-van-beethoven/,0,0,public,e-5d97465a33b09_21bf12d73943a94f939e54e77141a903@stachethemes_ec.com,,"Stephan Klemm"
918,"Der Freischütz - Carl Maria von Weber - Wiederaufnahme","2019-10-04 00:00:00","2019-10-04 23:55:00",1,,,,,,"Badischer Staatstheater Karlsruhe",,,,#df2472,fa,,0,Auftritte,912,,,,https://www.stephan-klemm-bass.de/stec_event/wiederaufnahme-der-freischuetz/,0,0,public,e-5d93c0de35c70_a50c3d335899050dfbda03d2b3793c2c@stachethemes_ec.com,,"Stephan Klemm"